"subject","predicate","object"
"http://www.sudoc.fr/003370100/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003370100/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003370100/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35716980w"
"http://www.sudoc.fr/003370100/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033398259/id"
"http://www.sudoc.fr/003370100/id","http://purl.org/dc/terms/bibliographicCitation","Touvier, un crime français  / Arno Klarsfeld / [Paris] : Fayard , 1994"
"http://www.sudoc.fr/003370100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872882/id"
"http://www.sudoc.fr/003370100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027322955/id"
"http://www.sudoc.fr/003370100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029696348/id"
"http://www.sudoc.fr/003370100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028307917/id"
"http://www.sudoc.fr/003370100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027496171/id"
"http://www.sudoc.fr/003370100/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/003370100/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
