"subject","predicate","object"
"http://www.sudoc.fr/248055496/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/248055496/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/248055496/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068648227/id"
"http://www.sudoc.fr/248055496/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/180007297/id"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/terms/bibliographicCitation","Interferometric out-of-focus imaging and digital holography for the characterization of droplets or bubbles : theory, optical design, characterization of a flow, synchronized experiments  / par Huanhuan Shen  ; sous la direction de Marc Brunel / Lille : Atelier national de reproduction des thèses , 2014"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027852997/id"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352412/id"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027837939/id"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364038/id"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027853446/id"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505928/id"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031385249/id"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289397/id"
"http://www.sudoc.fr/248055496/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403919/id"
"http://www.sudoc.fr/248055496/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/140254439/id"
"http://www.sudoc.fr/248055496/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/248055496/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/248154303/id"
"http://www.sudoc.fr/248055496/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/248055496/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/139848851/id"
