"subject","predicate","object"
"http://www.sudoc.fr/171533593/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/171533593/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171533593/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033905509/id"
"http://www.sudoc.fr/171533593/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028400291/id"
"http://www.sudoc.fr/171533593/id","http://purl.org/dc/terms/bibliographicCitation","The modern researcher  / Jacques Barzun, Henry F. Graff/ 5e édition / Fort Worth : Harcourt Brace Jovanovich College publishers , cop. 1992"
"http://www.sudoc.fr/171533593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040719499/id"
"http://www.sudoc.fr/171533593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030069009/id"
"http://www.sudoc.fr/171533593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315754/id"
"http://www.sudoc.fr/171533593/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/171533593/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217666973/id"
"http://www.sudoc.fr/171533593/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
