"subject","predicate","object"
"http://www.idref.fr/219825629/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219825629/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219825629/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026831635/id"
"http://www.idref.fr/219825629/id","http://www.w3.org/2004/02/skos/core#altLabel","Sud & Ouest, carnets"
"http://www.idref.fr/219825629/id","http://www.w3.org/2004/02/skos/core#altLabel","South and west, from a notebook"
"http://www.idref.fr/219825629/id","http://purl.org/dc/elements/1.1/subject","Roman américain -- 20e siècle -- Traduction en français"
"http://www.idref.fr/219825629/id","http://purl.org/dc/elements/1.1/subject","Hearst, Patricia (1954-....)  -- Procès"
"http://www.idref.fr/219825629/id","http://purl.org/dc/elements/1.1/subject","Didion, Joan (1934-2021)  -- Voyages -- États-Unis (sud)"
"http://www.idref.fr/219825629/id","http://purl.org/dc/elements/1.1/subject","États-Unis (sud)"
"http://www.idref.fr/219825629/id","http://purl.org/dc/elements/1.1/subject","Récits de voyages"
"http://www.idref.fr/219825629/id","http://purl.org/dc/elements/1.1/subject","Moeurs et coutumes -- États-Unis (sud) -- 20e siècle"
"http://www.idref.fr/219825629/id","http://www.w3.org/2004/02/skos/core#prefLabel","South & West : from a notebook"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242285/id"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02760263X/id"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239640/id"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/049407163/id"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787642X/id"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261204/id"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029141990/id"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026831635/id"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027776298/id"
"http://www.idref.fr/219825629/id","http://purl.org/dc/elements/1.1/title","South & West : from a notebook"
"http://www.idref.fr/219825629/id","http://www.w3.org/2004/02/skos/core#note","La 4e de couverture indique : En 1970, Joan Didion sillonne la Louisiane, le Mississippi et l'Alabama pour essayer de comprendre ce « Sud profond », enfermé dans ses certitudes, encore marqué par le système féodal des planteurs de coton. Six ans plus tard, elle se rend au procès de Patry Hearst à San Francisco, cette jeune héritière enlevée par un groupuscule révolutionnaire et touchée par le syndrome de Stockholm. Une occasion pour la Californienne Joan Didion de réfléchir à cette terre - la sienne - tournée depuis toujours vers l'avenir, ainsi qu'à l'histoire de sa famille. Deux voyages, et deux carnets de notes. Jamais publié jusqu'ici, ce double journal nous offre un témoignage inédit et passionnant de l'une des plus grandes intellectuelles des États-Unis. L'acuité du regard de Joan Didion fait mouche, et ses observations nous permettent de mieux comprendre l'Amérique de ces années-là. Un éclairage étonnant sur une époque que l'on croyait révolue et que l'on redécouvre plus actuelle que jamais."
"http://www.idref.fr/219825629/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219825629/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219825629/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/219825629/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
"http://www.idref.fr/219825629/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027261204/id"
