"subject","predicate","object"
"http://www.idref.fr/176533850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/176533850/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167494307#foaf:Person"
"http://www.idref.fr/176533850/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0914-7856"
"http://www.idref.fr/176533850/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306290735"
"http://www.idref.fr/176533850/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000426466685"
"http://www.idref.fr/176533850/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/simon-hagemann#foaf:Person"
"http://www.idref.fr/176533850/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/176533850/birth"
"http://www.idref.fr/176533850/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hagemann, Simon (19..-....)"
"http://www.idref.fr/176533850/id","http://xmlns.com/foaf/0.1/name","Simon Hagemann"
"http://www.idref.fr/176533850/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/176533850/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/176533850/id","http://isni.org/ontology#identifierValid","0000000426466685"
"http://www.idref.fr/176533850/id","http://xmlns.com/foaf/0.1/givenName","Simon"
"http://www.idref.fr/176533850/id","http://xmlns.com/foaf/0.1/familyName","Hagemann"
"http://www.idref.fr/176533850/id","http://rdaregistry.info/Elements/u/P60492","Docteur en études théâtrales à l'Université Sorbonne Nouvelle Paris 3, en 2012"
"http://www.idref.fr/176533850/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/176533850/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0914-7856"
