"subject","predicate","object"
"http://www.idref.fr/052642259/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/052642259/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5103105"
"http://www.idref.fr/052642259/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121188100"
"http://www.idref.fr/052642259/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13597891b#foaf:Person"
"http://www.idref.fr/052642259/id","http://www.w3.org/2004/02/skos/core#altLabel","Oppenheimer, Hans Marcel"
"http://www.idref.fr/052642259/id","http://www.w3.org/2004/02/skos/core#altLabel","Ophüls, Jean"
"http://www.idref.fr/052642259/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/052642259/birth"
"http://www.idref.fr/052642259/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13597891
"http://www.idref.fr/052642259/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ophüls, Marcel (1927-....)"
"http://www.idref.fr/052642259/id","http://xmlns.com/foaf/0.1/name","Marcel Ophüls"
"http://www.idref.fr/052642259/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/052642259/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/052642259/id","http://isni.org/ontology#identifierValid","0000000121188100"
"http://www.idref.fr/052642259/id","http://xmlns.com/foaf/0.1/givenName","Marcel"
"http://www.idref.fr/052642259/id","http://xmlns.com/foaf/0.1/familyName","Ophüls"
"http://www.idref.fr/052642259/id","http://www.w3.org/2004/02/skos/core#note","Réalisateur. Collabore aux \""Cahiers du cinéma\"", \""Positif\"", \""American Film. Né le 1er novembre 1927 à Frankfurt am Main. Fils de Max Ophuls (1902-1957)"
