"subject","predicate","object"
"http://www.sudoc.fr/226986195/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/226986195/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/226986195/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027075524/id"
"http://www.sudoc.fr/226986195/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029974518/id"
"http://www.sudoc.fr/226986195/id","http://purl.org/dc/terms/bibliographicCitation","Codex iuris canonici  / Pii X pontificis maximi, iussu digestus Benedicti papae XV auctoritate promulgatus  ; [praefatione emi Petri. Gasparri et indice analytico-alphabetico auctus] / Romae : Typis polyglottis vaticanis , 1917"
"http://www.sudoc.fr/226986195/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467023/id"
"http://www.sudoc.fr/226986195/id","http://purl.org/dc/terms/subject","http://www.idref.fr/054449782/id"
"http://www.sudoc.fr/226986195/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/030269660/id"
"http://www.sudoc.fr/226986195/id","http://purl.org/dc/elements/1.1/date",1917
"http://www.sudoc.fr/226986195/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21081456X/id"
"http://www.sudoc.fr/226986195/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
