"subject","predicate","object"
"http://www.idref.fr/059079800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/059079800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/059079800/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026375249/id"
"http://www.idref.fr/059079800/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/182292592/id"
"http://www.idref.fr/059079800/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403498/id"
"http://www.idref.fr/059079800/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/185433669/id"
"http://www.idref.fr/059079800/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173367850"
"http://www.idref.fr/059079800/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 84"
"http://www.idref.fr/059079800/id","http://www.w3.org/2004/02/skos/core#altLabel","ED084"
"http://www.idref.fr/059079800/id","http://www.w3.org/2004/02/skos/core#altLabel","ED84"
"http://www.idref.fr/059079800/id","http://www.w3.org/2004/02/skos/core#altLabel","École doctorale 84"
"http://www.idref.fr/059079800/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 084"
"http://www.idref.fr/059079800/id","http://www.w3.org/2004/02/skos/core#altLabel","École doctorale STIC"
"http://www.idref.fr/059079800/id","http://www.w3.org/2004/02/skos/core#prefLabel","École doctorale Sciences et technologies de l'information et de la communication (Sophia Antipolis, Alpes-Maritimes)"
"http://www.idref.fr/059079800/id","http://xmlns.com/foaf/0.1/name","École doctorale Sciences et technologies de l'information et de la communication (Sophia Antipolis, Alpes-Maritimes)"
"http://www.idref.fr/059079800/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/059079800/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/059079800/id","http://xmlns.com/foaf/0.1/dateOfBirth","1992"
"http://www.idref.fr/059079800/id","http://rdaregistry.info/Elements/u/P60492","250, rue Albert Einstein, bât. 4, Les Lucioles 1, Sophia Antipolis, 06560 Valbonne"
"http://www.idref.fr/059079800/id","http://rdaregistry.info/Elements/u/P60492","Créé en 1992, l'école doctorale 84 est portée par l'université de Nice et coaccréditée avec l'Ecole des Mines de Paris jusqu'en 2014 puis avec Paris Sciences Lettres à partir de 2015"
"http://www.idref.fr/059079800/id","http://rdaregistry.info/Elements/u/P60492","En 2016, les Unités de recherche qui concrétisent le périmètre de l’ED STIC sont : le CMA (Centre de Mathématiques Appliquées) de MINES ParisTech, une majorité du centre de recherche de Inria Méditerrannée, l’I3S (Laboratoire Informatique Signaux et Systèmes) unité mixte UNS-CNRS, LEAT (Laboratoire d’Electronique, Antennes et Télécommunications), unité mixte UNS-CNRS, EpOC et I-City (équipes Electronique pour Objets Connectés et Innovative City) de l’UNS"
"http://www.idref.fr/059079800/id","http://rdaregistry.info/Elements/u/P60492","La ComUE porte l'accréditation de l'école doctorale 84 à compter du 1er septembre 2016. La ComUE délivre le doctorat en lieu et place de ses membres à compter du 1er septembre 2016"
"http://www.idref.fr/059079800/id","http://rdaregistry.info/Elements/u/P60492","A pour laboratoires d'accueil : I3S-UMR 6070, LEAT-UMR 6071, Laboratoire J.-A. Dieudonné-UMR 6621, INRIA Centre de Sophia Antipolis, Centre de mathématiques appliquées de l'École des Mines, Institut Eurécom, France Télécom R&D Centre de Sophia Antipolis"
"http://www.idref.fr/059079800/id","http://rdaregistry.info/Elements/u/P60524","1992"
