"subject","predicate","object"
"http://www.idref.fr/217679994/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217679994/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217679994/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/204077184/id"
"http://www.idref.fr/217679994/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/176366717/id"
"http://www.idref.fr/217679994/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/163933286/id"
"http://www.idref.fr/217679994/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/20407701X/id"
"http://www.idref.fr/217679994/id","http://www.w3.org/2004/02/skos/core#altLabel","Modulation of glycaemic homeostasis by gut microbiota transplantation in conventional mice"
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/subject","Flore intestinale"
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/subject","Homéostasie"
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/subject","Foie"
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/subject","Microbiote intestinal"
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/subject","Diabète non-insulinodépendant"
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/subject","Diabète"
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/subject","Souris"
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/subject","Néoglucogenèse"
"http://www.idref.fr/217679994/id","http://www.w3.org/2004/02/skos/core#prefLabel","Modulation de l'homéostasie glucidique par transfert de microbiote intestinal chez la souris conventionnelle"
"http://www.idref.fr/217679994/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217679994/id","http://purl.org/dc/terms/subject","http://www.idref.fr/171573994/id"
"http://www.idref.fr/217679994/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/217679994/id","http://purl.org/dc/terms/subject","http://www.idref.fr/176309519/id"
"http://www.idref.fr/217679994/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/title","Modulation de l'homéostasie glucidique par transfert de microbiote intestinal chez la souris conventionnelle"
"http://www.idref.fr/217679994/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.idref.fr/217679994/id","http://www.w3.org/2004/02/skos/core#note","De nos jours, le changement de style de vie et la consommation excessive d'aliments riches en énergie sont associés avec l'augmentation majeure de l'incidence des maladies métaboliques comme l'obésité et le diabète de type 2. Le diabète de type 2 est caractérisé, entre autre, par une augmentation de la production hépatique de glucose responsable d'une hyperglycémie chronique. Durant ces 10 dernières années, plusieurs études ont suggéré que le microbiote intestinal pouvait être impliqué dans le développement des maladies métaboliques. Le microbiote intestinal est composé de plusieurs milliards de bactéries réparties en plus de 1000 espèces différentes qui colonisent le tractus digestif. Plusieurs études ont montré que certaines pathologies comme le diabète et l'obésité sont caractérisées par des altérations taxonomiques et fonctionnelles du microbiote intestinal. De plus, la colonisation de souris axéniques (i.e. dépourvues de microbiote) par un microbiote intestinal provenant de souris ou d'Hommes obèses/diabétiques est suffisante pour induire la pathologie. Ces résultats suggèrent que les modifications du microbiote intestinal retrouvées chez les patients obèses/diabétiques sont potentiellement impliquées dans le développement des maladies métaboliques. Cependant, l'absence de microbiote intestinal chez les souris axéniques induit des altérations structurelles et fonctionnelles de l'intestin comme une hyperperméabilité intestinale ou un système immunitaire atrophié. Dans ces conditions, il est possible de se demander si les effets délétères induits par la colonisation des souris axéniques avec un microbiote modifié peuvent être observés chez des souris conventionnelles. Pour répondre à cette question nous avons développé un nouveau protocole de transfert de microbiote intestinal dans un modèle de souris conventionnelles. Nous avons transféré le microbiote contenu dans le caecum de souris obèses (\"" microbiote obèse \"") et celui contenu dans le caecum de souris minces (\"" microbiote mince \"") dans des souris conventionnelles non traitées aux antibiotiques. De manière surprenante, le transfert du \"" microbiote obèse \"" a induit une diminution de la glycémie à jeun associée à une baisse de la néoglucogenèse hépatique chez les souris transplantées. A l'inverse, le transfert du \"" microbiote mince \"" n'a pas modifié la néoglucogenèse. De plus, le transfert du \"" microbiote obèse \"" a induit des modifications taxonomiques et fonctionnelles du microbiote intestinal des souris transplantées. De manière intéressante, une fois nourries avec un régime hyperlipidique les souris ayant reçu le \"" microbiote obèse \"" ont conservé une glycémie à jeun plus faible que les souris non transplantées. Encore une fois, ce phénotype résulte d'une diminution de la production hépatique de glucose caractérisée par une baisse de l'activité des enzymes néoglucogéniques phosphoenolpyruvate carboxykinase et glucose-6-phosphatase. Par ailleurs, ces souris sont également moins grasses que les souris non transplantées. En conclusion, nous avons montré que le transfert d'un \"" microbiote obèse \"" peut moduler le métabolisme hépatique et prévenir l'augmentation de la néoglucogenèse hépatique normalement induite par le régime hyperlipidique chez des souris conventionnelles. Ces travaux de thèse ont montré d'une part, que la modification du microbiote intestinal de souris conventionnelles est possible par transfert de microbiote caecal. D'autre part et contre toutes attentes, ces résultats mettent en lumière que, contrairement aux observations faites chez les souris axéniques, le transfert d'un \"" microbiote obèse \"" dans une souris conventionnelle n'induit pas les phénotypes caractéristiques des maladies métaboliques. Par ailleurs, ce modèle de transfert caecal pourrait être utile pour la compréhension du rôle des bactéries intestinales sur le développement des maladies métaboliques."
"http://www.idref.fr/217679994/id","http://www.w3.org/2004/02/skos/core#note","Nowadays, the change of lifestyle and increase in the consumption of high-calorie foods are associated with a marked rise of the prevalence of metabolic diseases, including obesity and type 2 diabetes. Type 2 diabetes is linked, at least in part, to an increase of hepatic glucose production responsible for a fasting hyperglycemia. In the past decade, an increasing body of evidence has proposed gut microbiota as a new factor contributing to these metabolic alterations. Gut microbiota consists of trillions of bacteria identifying more than 1000 different species that inhabit our intestine. A body of work has demonstrated that multiple pathologies such as type 2 diabetes and obesity are characterized by an altered proportion and activity of the gut microbiota. In addition, the colonization of germ-free mice with the gut microbiota from either obese/diabetic humans or obese/diabetic mice transfers the phenotype. These results suggest that the modifications of the gut microbiota found in obese/diabetic patients are a potential etiologic factor for those diseases. Nevertheless, the lack of microbiota in germ-free mice determines both structural and functional alterations such as gut hyperpermeability and the atrophy of the immune system. Therefore, we could wonder whether the detrimental effects of the gut microbiota from obese/diabetic patients observed in germ-free mice may also be observed in healthy conventional mice. To address this issue, we have developed a new gut microbiota transferring process from conventional mice to other mice. We have transferred the cecal microbiota harvested from either obese (\""obese microbiota\"") or lean (\""lean microbiota\"") mice in antibiotic-free conventional mice. Surprisingly, the mice which received the \""obese microbiota\"" had a reduced fasted glycaemia compared to the mice which received the \""lean microbiota\"". This diminution could be attributed to a decrease of the hepatic gluconeogenesis since conversion from pyruvate to glucose and phosphoenolpyruvate carboxykinase activity were lower in the liver of mice which received the \""obese microbiota\"". Conversely, the transfer of the \""lean microbiota\"" did not affect the hepatic gluconeogenesis. In addition, the transfer of the \""obese microbiota\"" changed gut microbiota composition and the microbiome of recipient mice. Interestingly, mice which received the \""obese microbiota\"" and fed a high-fat diet still exhibited reduced fed and fasted glycaemia. Once again, this phenotype was due to a decrease of hepatic gluconeogenesis characterized by a diminution of phosphoenolpyruvate carboxykinase and glucose-6-phosphatase activity. In addition, the mice which received the \""obese microbiota\"" had less adiposity compared to the non-transferred mice. Finally, we reported that transferring the \""obese microbiota\"" impact on hepatic metabolism and prevent HFD-increase hepatic gluconeogenesis. On the one hand, these thesis works, have demonstrated that it is possible to modify the gut microbiota by our caecal transferring process. On the other hand, our results suggest that the transfer of the \""obese microbiota\"" in conventional mice does not induced some characteristics of metabolic diseases contrary to that it is observed in germ-free mice. Furthermore, this kind of gut microbiota transferring process may be useful for a better understanding of the etiology of metabolic diseases."
"http://www.idref.fr/217679994/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217679994/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217679994/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/217679994/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
