"subject","predicate","object"
"http://www.idref.fr/135471249/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/135471249/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/175361223/id"
"http://www.idref.fr/135471249/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9263-8607"
"http://www.idref.fr/135471249/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/nicolas-coeurdacier#foaf:Person"
"http://www.idref.fr/135471249/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17529642"
"http://www.idref.fr/135471249/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15509149h#foaf:Person"
"http://www.idref.fr/135471249/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055229401"
"http://www.idref.fr/135471249/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/135471249/birth"
"http://www.idref.fr/135471249/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cœurdacier, Nicolas (1977-.... ; économiste)"
"http://www.idref.fr/135471249/id","http://xmlns.com/foaf/0.1/name","Nicolas Cœurdacier"
"http://www.idref.fr/135471249/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/135471249/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/135471249/id","http://isni.org/ontology#identifierValid","0000000055229401"
"http://www.idref.fr/135471249/id","http://xmlns.com/foaf/0.1/givenName","Nicolas"
"http://www.idref.fr/135471249/id","http://xmlns.com/foaf/0.1/familyName","Cœurdacier"
"http://www.idref.fr/135471249/id","http://rdaregistry.info/Elements/u/P60492","Docteur en économie de puis 2006, professeur assistant à London business school, en 2009.- Professeur au Département d'économie de Sciences Po (en 2019)"
"http://www.idref.fr/135471249/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/135471249/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-9263-8607"
