"subject","predicate","object"
"http://www.sudoc.fr/167577905/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/167577905/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/167577905/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/189501650/id"
"http://www.sudoc.fr/167577905/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167578642/id"
"http://www.sudoc.fr/167577905/id","http://purl.org/dc/terms/bibliographicCitation","Traitement tout-optique du signal à base de nouvelles fibres optiques non-linéaires  = = All-optical signal processing based on new nonlinear optical fibers :   / Sy Dat Le  ; sous la direction de Thierry Chartier / (S.l.) : (s.n.) , 2013"
"http://www.sudoc.fr/167577905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735539X/id"
"http://www.sudoc.fr/167577905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674266/id"
"http://www.sudoc.fr/167577905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/167577905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355314/id"
"http://www.sudoc.fr/167577905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052653757/id"
"http://www.sudoc.fr/167577905/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/167577905/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/167577905/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
