"subject","predicate","object"
"http://www.idref.fr/206180039/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206180039/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206180039/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027062228/id"
"http://www.idref.fr/206180039/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03470423X/id"
"http://www.idref.fr/206180039/id","http://www.w3.org/2004/02/skos/core#altLabel","The holy see and the problems of peace during the first world war"
"http://www.idref.fr/206180039/id","http://purl.org/dc/elements/1.1/subject","Église catholique -- Relations extérieures -- 1900-1945"
"http://www.idref.fr/206180039/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/206180039/id","http://purl.org/dc/elements/1.1/subject","Guerre mondiale (1914-1918) -- Aspect religieux -- Église catholique"
"http://www.idref.fr/206180039/id","http://purl.org/dc/elements/1.1/subject","Benoît XV (pape)  (pape)  (1854-1922)  -- Guerre"
"http://www.idref.fr/206180039/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Saint-Siège et les problèmes de la paix pendant la Première Guerre mondiale"
"http://www.idref.fr/206180039/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206180039/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027811255/id"
"http://www.idref.fr/206180039/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266605/id"
"http://www.idref.fr/206180039/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029974518/id"
"http://www.idref.fr/206180039/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/206180039/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267709/id"
"http://www.idref.fr/206180039/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029585228/id"
"http://www.idref.fr/206180039/id","http://purl.org/dc/elements/1.1/title","Le Saint-Siège et les problèmes de la paix pendant la Première Guerre mondiale"
"http://www.idref.fr/206180039/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.idref.fr/206180039/id","http://www.w3.org/2004/02/skos/core#note","Isolated in the field of the international relationships since Rome was taken by the italians in september 20th 1870, the holy see tried to take again an active part in the first world war. But, despite its constant will to work out for the restoration of peace, it did not succeed either in preventing the war to spread out or in taking its share to conclude it. Pope benedict xv, because of his impartiality, was rather misunderstood by people who were expecting an ennemy's final condemnation. Mutual dialogue still remaindes difficult. Even if all the present opponents aknowledged his humanitarian action, they opposed, because of religious and political reasons, the holy see's diplomatic steps, his peace programme in particular, as developed in the note addressed to the belligerents on august 1st 1917. Nevertheless, this obvious failure makes it clear that the papacy within the world of peace treaties found the opportunities to re-assert and sometimes spread its influence thanks to the net it had set in the conflict years."
"http://www.idref.fr/206180039/id","http://www.w3.org/2004/02/skos/core#note","Isolé dans le champ des relations internationales depuis la prise de Rome par les italiens le 20 septembre 1870, le Saint-Siège chercha à y reprendre une part active lors de la première guerre mondiale. Mais, en dépit d'une volonté constamment réaffirmée de travailler au retour de la paix, il ne parvient ni à empêcher la guerre de s'étendre ni à participer à sa conclusion. Le pape benoit XV, à cause de son impartialité, avait du mal à se faire comprendre des peuples qui n'attendaient de lui qu'une condamnation sans appel de l'ennemi. Le dialogue était donc difficile. Si toutes les parties en présence reconnaissaient son action humanitaire, elles s'opposèrent pour des raisons politico-religieuses aux démarches diplomatiques du souverain pontife, et en particulier à son programme de paix expose dans la note qu'il adressa aux belligérants le 1er aout 1917. Néanmoins, cet échec apparent ne doit pas occulter le fait que la papauté trouva dans le monde issu des traits de paix l'occasion de consolider et parfois d'étendre son influence grâce aux liens qu'elle avait su tisser durant le conflit."
"http://www.idref.fr/206180039/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206180039/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206180039/id","http://rdaregistry.info/Elements/w/P10219","1994"
"http://www.idref.fr/206180039/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/206180039/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794687/id"
