"subject","predicate","object"
"http://www.idref.fr/068902867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.idref.fr/068902867","http://purl.org/dc/terms/created",2002-11-20
"http://www.idref.fr/068902867","http://purl.org/dc/terms/modified",2023-09-15T18:15:22
"http://www.idref.fr/068902867","http://www.w3.org/2004/02/skos/core#editorialNote","Contribution à la résolution du conflit dans le cadre de la théorie de l'évidence : application à la perception et à la localisation des véhicules intelligents / Cyril Royère ; sous la direction de Véronique Cherfaoui. Thèse de doctorat : Contrôle des systèmes : Compiègne : 2002"
"http://www.idref.fr/068902867","http://www.w3.org/2004/02/skos/core#editorialNote","SEPIA : système évolutif de perception pour un robot mobile / Véronique Berge-Cherfaoui ; sous la direction de Bertrand Vachon. Thèse de doctorat : Contrôle des Systèmes : Compiègne : 1992"
"http://www.idref.fr/068902867","http://www.w3.org/2004/02/skos/core#editorialNote","How polarimetry may contribute to deep road scene analysis in adverse weather conditions / Rachel Blin ; sous la direction de Samia Ainouz. Thèse de doctorat : Informatique : Normandie : 2021 : Rapporteur et membre du jury de la thèse. Professeur à l'UTC"
"http://www.idref.fr/068902867","http://www.w3.org/2004/02/skos/core#editorialNote","https://www.hds.utc.fr, 2022-02-16 : Chercheuse en robotique. Membre du laboratoire Heudiasyc"
"http://www.idref.fr/068902867","http://xmlns.com/foaf/0.1/primaryTopic","http://www.idref.fr/068902867/id"
"http://www.idref.fr/068902867","http://purl.org/dc/terms/creator","http://www.idref.fr/033702462/id"
"http://www.idref.fr/068902867","http://purl.org/dc/terms/identifier","068902867"
