"subject","predicate","object"
"http://www.idref.fr/216007585/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216007585/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216007585/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027037223/id"
"http://www.idref.fr/216007585/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027082946/id"
"http://www.idref.fr/216007585/id","http://purl.org/dc/elements/1.1/subject","Bible, N.T., Évangiles -- Exégèse"
"http://www.idref.fr/216007585/id","http://purl.org/dc/elements/1.1/subject","Jésus-Christ -- Historicité"
"http://www.idref.fr/216007585/id","http://purl.org/dc/elements/1.1/subject","Christologie"
"http://www.idref.fr/216007585/id","http://purl.org/dc/elements/1.1/subject","Bible, N.T., Évangiles -- Histoire des événements -- Historicité"
"http://www.idref.fr/216007585/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jésus, illustre et inconnu"
"http://www.idref.fr/216007585/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216007585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235793/id"
"http://www.idref.fr/216007585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028199022/id"
"http://www.idref.fr/216007585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030519489/id"
"http://www.idref.fr/216007585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791114/id"
"http://www.idref.fr/216007585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027440605/id"
"http://www.idref.fr/216007585/id","http://purl.org/dc/elements/1.1/title","Jésus, illustre et inconnu"
"http://www.idref.fr/216007585/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216007585/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216007585/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/216007585/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
