"subject","predicate","object"
"http://www.idref.fr/210662506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210662506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210662506/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028400690/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/subject","Miracles (surnaturel) -- Christianisme -- Doctrines religieuses -- Moyen âge"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/subject","Fétichisme (religion) -- Christianisme -- Moyen âge"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/subject","Idoles et images -- Christianisme -- Moyen âge"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/subject","Christianisme -- Histoire -- Moyen âge"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/subject","Objets religieux -- Christianisme -- Moyen âge"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/subject","Images religieuses -- Moyen âge"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/subject","Théurgie -- Christianisme -- Moyen âge"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/subject","Objets religieux -- Moyen âge"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/subject","Église -- Moyen âge"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/subject","Histoire religieuse -- Europe -- Moyen âge"
"http://www.idref.fr/210662506/id","http://www.w3.org/2004/02/skos/core#prefLabel","Christian materiality, an essay on religion in late medieval Europe"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/150221436/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662349/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027329917/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027785017/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267091/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229955/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451321/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031035450/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731553/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495361/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027595013/id"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/title","Christian materiality, an essay on religion in late medieval Europe"
"http://www.idref.fr/210662506/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210662506/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210662506/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/210662506/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/210662506/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027790347/id"
