"subject","predicate","object"
"http://www.sudoc.fr/150927002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150927002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150927002/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/095006494/id"
"http://www.sudoc.fr/150927002/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150927649/id"
"http://www.sudoc.fr/150927002/id","http://purl.org/dc/terms/bibliographicCitation","Analyse de l'intervalle QT dans le syndrôme de Turner  : étude cas-témoins chez 82 patientes  / Véronique Boulard  ; [sous la direction du] Professeur Sophie Christin Maitre / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/150927002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040795268/id"
"http://www.sudoc.fr/150927002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/150927002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426068/id"
"http://www.sudoc.fr/150927002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034213597/id"
"http://www.sudoc.fr/150927002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04073384X/id"
"http://www.sudoc.fr/150927002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040665674/id"
"http://www.sudoc.fr/150927002/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403714/id"
"http://www.sudoc.fr/150927002/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/150927002/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
