"subject","predicate","object"
"http://www.sudoc.fr/006163920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006163920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/006163920/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026931427/id"
"http://www.sudoc.fr/006163920/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234752688/id"
"http://www.sudoc.fr/006163920/id","http://purl.org/dc/terms/bibliographicCitation","Brésil, 1930-1968  : reflet du processus d'industrialisation dans la politique de l'éducation  / Ediogenes Aragão Francisco  ; sous la direction de Viviane Isambert-Jamati /  , 1980"
"http://www.sudoc.fr/006163920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.sudoc.fr/006163920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027303128/id"
"http://www.sudoc.fr/006163920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/006163920/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404788/id"
"http://www.sudoc.fr/006163920/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/006163920/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
