"subject","predicate","object"
"http://www.idref.fr/172785405/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/172785405/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305844609"
"http://www.idref.fr/172785405/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0738-7335"
"http://www.idref.fr/172785405/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/marcmonot#foaf:Person"
"http://www.idref.fr/172785405/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/172785405/birth"
"http://www.idref.fr/172785405/id","http://www.w3.org/2004/02/skos/core#prefLabel","Monot, Marc"
"http://www.idref.fr/172785405/id","http://xmlns.com/foaf/0.1/name","Marc Monot"
"http://www.idref.fr/172785405/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/172785405/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/172785405/id","http://xmlns.com/foaf/0.1/familyName","Monot"
"http://www.idref.fr/172785405/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une thèse de doctorat en Microbiologie procaryote et eucaryote à l'Université de Paris 7, 2013"
"http://www.idref.fr/172785405/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/172785405/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-0738-7335"
