"subject","predicate","object"
"http://www.sudoc.fr/091977533/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/091977533/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/091977533/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/073492485/id"
"http://www.sudoc.fr/091977533/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091977665/id"
"http://www.sudoc.fr/091977533/id","http://purl.org/dc/terms/bibliographicCitation","Phases vitreuses, optimisation et grandes déviations  / Olivier Rivoire  ; sous la direction de [Olivier Martin] / [s.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/091977533/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/091977533/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/091977533/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/091977533/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/060275456/id"
"http://www.sudoc.fr/091977533/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226450015/id"
"http://www.sudoc.fr/091977533/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
