"subject","predicate","object"
"http://www.sudoc.fr/004864816/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004864816/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004864816/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031759114/id"
"http://www.sudoc.fr/004864816/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027133222/id"
"http://www.sudoc.fr/004864816/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03167142X/id"
"http://www.sudoc.fr/004864816/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031629237/id"
"http://www.sudoc.fr/004864816/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/138446822/id"
"http://www.sudoc.fr/004864816/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032932421/id"
"http://www.sudoc.fr/004864816/id","http://purl.org/dc/terms/bibliographicCitation","Prospects in mathematics  / by F. Hirzebruch, Lars Hörmander, John Milnor... [et al.] / Princeton, N. J. : Princeton University Press"
"http://www.sudoc.fr/004864816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/004864816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723875X/id"
"http://www.sudoc.fr/004864816/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",32
