"subject","predicate","object"
"http://www.idref.fr/040692329/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/040692329/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040663221/id"
"http://www.idref.fr/040692329/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003879"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#notation","D27.505.954.444"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#altLabel","Agent, Dermatological"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#altLabel","Agent, Dermatologic"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#altLabel","Dermatological Agents"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents, Dermatological"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#altLabel","Dermatologic Agent"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents, Dermatologic"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents dermatologiques"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#altLabel","Dermatological Agent"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#altLabel","Dermatologic Agents"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#prefLabel","Produits dermatologiques"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/040692329/id","http://www.w3.org/2004/02/skos/core#note","Drugs used to treat or prevent skin disorders or for the routine care of skin"
