"subject","predicate","object"
"http://www.idref.fr/050550527/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050550527/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027301524/id"
"http://www.idref.fr/050550527/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12647901t"
"http://www.idref.fr/050550527/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/050550527/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/050550527/id","http://www.w3.org/2004/02/skos/core#altLabel","Amitiés politiques"
"http://www.idref.fr/050550527/id","http://www.w3.org/2004/02/skos/core#altLabel","Amis politiques"
"http://www.idref.fr/050550527/id","http://www.w3.org/2004/02/skos/core#altLabel","Amitié en politique"
"http://www.idref.fr/050550527/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12647901
"http://www.idref.fr/050550527/id","http://www.w3.org/2004/02/skos/core#prefLabel","Amitié -- Aspect politique"
"http://www.idref.fr/050550527/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050550527/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027303241/id"
"http://www.idref.fr/050550527/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050581910/id"
