"subject","predicate","object"
"http://www.idref.fr/026500345/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026500345/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026500345/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121881263"
"http://www.idref.fr/026500345/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873712s#foaf:Organization"
"http://www.idref.fr/026500345/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153176116"
"http://www.idref.fr/026500345/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque nationale et universitaire (Strasbourg). Alsatiques (Section)"
"http://www.idref.fr/026500345/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873712
"http://www.idref.fr/026500345/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque nationale et universitaire (Strasbourg). Section des alsatiques"
"http://www.idref.fr/026500345/id","http://xmlns.com/foaf/0.1/name","Bibliothèque nationale et universitaire (Strasbourg). Section des alsatiques"
"http://www.idref.fr/026500345/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026500345/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026500345/id","http://isni.org/ontology#identifierValid","0000000121881263"
"http://www.idref.fr/026500345/id","http://rdaregistry.info/Elements/u/P60492","3 rue du Maréchal Joffre, 67000 Strasbourg"
