"subject","predicate","object"
"http://www.idref.fr/083337806/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083337806/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055444646"
"http://www.idref.fr/083337806/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64058278"
"http://www.idref.fr/083337806/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12229433f#foaf:Person"
"http://www.idref.fr/083337806/id","http://www.w3.org/2004/02/skos/core#altLabel","Dolhopff, Georg Andreas"
"http://www.idref.fr/083337806/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/083337806/death"
"http://www.idref.fr/083337806/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/083337806/birth"
"http://www.idref.fr/083337806/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12229433
"http://www.idref.fr/083337806/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dolhopff, Georges-André (1627?-1711)"
"http://www.idref.fr/083337806/id","http://xmlns.com/foaf/0.1/name","Georges-André Dolhopff"
"http://www.idref.fr/083337806/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/083337806/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/083337806/id","http://isni.org/ontology#identifierValid","0000000055444646"
"http://www.idref.fr/083337806/id","http://xmlns.com/foaf/0.1/givenName","Georges-André"
"http://www.idref.fr/083337806/id","http://xmlns.com/foaf/0.1/familyName","Dolhopff"
"http://www.idref.fr/083337806/id","http://rdaregistry.info/Elements/u/P60492","Lieu d'activité : Strasbourg. Dates d'activité : 1662-1711"
"http://www.idref.fr/083337806/id","http://www.w3.org/2004/02/skos/core#note","Variante(s) de prénom : Georg Andreas. Imprimeur de l'évêque de Strasbourg (1686); de l'académie de Molsheim (1686). Gendre et associé de Jean-Eberhard Zetzner"
"http://www.idref.fr/083337806/id","http://xmlns.com/foaf/0.1/gender","male"
