"subject","predicate","object"
"http://www.idref.fr/211595624/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211595624/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211595624/id","http://purl.org/dc/elements/1.1/subject","Nouvelles espagnoles -- 1500-1700(Période classique)"
"http://www.idref.fr/211595624/id","http://purl.org/dc/elements/1.1/subject","Spanish fiction"
"http://www.idref.fr/211595624/id","http://purl.org/dc/elements/1.1/subject","Spanish literature -- Classical period, 1500-1700"
"http://www.idref.fr/211595624/id","http://purl.org/dc/elements/1.1/subject","Literatura española -- Período clásico, 1500 1700"
"http://www.idref.fr/211595624/id","http://purl.org/dc/elements/1.1/subject","Prose espagnole -- 1500-1700(Période classique)"
"http://www.idref.fr/211595624/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentos de los siglos XVI y XVII "
"http://www.idref.fr/211595624/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/211595624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028354559/id"
"http://www.idref.fr/211595624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029070872/id"
"http://www.idref.fr/211595624/id","http://purl.org/dc/elements/1.1/title","Cuentos de los siglos XVI y XVII "
"http://www.idref.fr/211595624/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211595624/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211595624/id","http://rdaregistry.info/Elements/w/P10219","1926"
"http://www.idref.fr/211595624/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/211595624/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027796817/id"
