"subject","predicate","object"
"http://www.sudoc.fr/000981311/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000981311/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000981311/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34843447m"
"http://www.sudoc.fr/000981311/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02875543X/id"
"http://www.sudoc.fr/000981311/id","http://purl.org/dc/terms/bibliographicCitation","La Tapisserie de Bayeux  / par David M. Wilson  ; introduction de Georges Duby / Paris : A. Michel , 1985"
"http://www.sudoc.fr/000981311/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050552422/id"
"http://www.sudoc.fr/000981311/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026840421/id"
"http://www.sudoc.fr/000981311/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/000981311/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206307047/id"
"http://www.sudoc.fr/000981311/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
