"subject","predicate","object"
"http://www.sudoc.fr/083813993/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/083813993/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/083813993/id","http://id.loc.gov/vocabulary/relators/ccp","http://www.idref.fr/027029271/id"
"http://www.sudoc.fr/083813993/id","http://id.loc.gov/vocabulary/relators/ccp","http://www.idref.fr/074686356/id"
"http://www.sudoc.fr/083813993/id","http://purl.org/dc/terms/bibliographicCitation","Les grandes figures de Freud à Dolto 4  : Françoise Dolto (1908-1988)  / Eric Sandrin, réal.  ; Isabelle Seguin, Alain de Mijolla, conception / Paris : CNDP ; La Cinquième ; Son et Lumière , cop. 1997"
"http://www.sudoc.fr/083813993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026833980/id"
"http://www.sudoc.fr/083813993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.sudoc.fr/083813993/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/074686240/id"
"http://www.sudoc.fr/083813993/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/083813993/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
