"subject","predicate","object"
"http://www.sudoc.fr/172452856/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/172452856/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172452856/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034131116/id"
"http://www.sudoc.fr/172452856/id","http://purl.org/dc/terms/bibliographicCitation","Le droit américain dans la pensée juridique française contemporaine  : entre américanophobie et américanophilie  / sous la direction scientifique de Pascal Mbongo & Russell L. Weaver  ; [publié par La Mission de recherche Droit et justice] / [Paris] : Institut universitaire Varenne , 2013"
"http://www.sudoc.fr/172452856/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030201012/id"
"http://www.sudoc.fr/172452856/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030155967/id"
"http://www.sudoc.fr/172452856/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/050656686/id"
"http://www.sudoc.fr/172452856/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/108052354/id"
"http://www.sudoc.fr/172452856/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/172452856/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",32
