"subject","predicate","object"
"http://www.idref.fr/20725379X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20725379X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20725379X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031118658/id"
"http://www.idref.fr/20725379X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/256057982/id"
"http://www.idref.fr/20725379X/id","http://www.w3.org/2004/02/skos/core#altLabel","Support and supervising system of activities in cytology"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Microelectronique"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Diagnostic"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Diagnosis"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Modele comportement"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Informatique medicale"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Microelectronics"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Modelisation"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Cytology"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Sciences medicales"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Cytologie"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Modeling"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Behavior model"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/subject","Modele de la tache"
"http://www.idref.fr/20725379X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Système de support et de supervision des activités en cytologie"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/title","Système de support et de supervision des activités en cytologie"
"http://www.idref.fr/20725379X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388804/id"
"http://www.idref.fr/20725379X/id","http://www.w3.org/2004/02/skos/core#note","Cette these definit une approche de modelisation d'un systeme de support et de controle des activites de diagnostic en cytologie. L'approche de modelisation proposee s'inspire des concepts issus des modeles de la tache et du comportement. Le modele de tache profond permet de modeliser l'activite de l'operateur en termes d'un ensemble de sous-taches, chacune etant definie par un contexte d'exercice particulier. Ce contexte rassemble plusieurs facteurs, facteurs de cas, de la tache et facteurs humains, susceptibles d'influencer le bon deroulement de l'activite en cours. Aussi, un modele de cooperation flexible a ete propose permettant le basculement entre deux modes de controle: controle automatique, lors duquel le systeme permet de declencher des alarmes, et controle manuel, lors duquel l'utilisateur peut acceder aux parametres de son activite afin d'en verifier la pertinence et le bon deroulement. Enfin, nous proposons une architecture a base du tableau noir, permettant la maintenance et le controle des contextes associes a chaque tache, le declenchement eventuel d'alarmes et l'acces a des bases de type hypercard rassemblant l'ensemble des caracteristiques de l'utilisateur"
"http://www.idref.fr/20725379X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20725379X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20725379X/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/20725379X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
