"subject","predicate","object"
"http://www.idref.fr/190915757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/190915757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/052444724/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026402823/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02640334X/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156395703/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033894221/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027941426/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028209966/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026404494/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/149154992/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028888537/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030267676/id"
"http://www.idref.fr/190915757/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/538145556877096660009"
"http://www.idref.fr/190915757/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17846082z#foaf:Organization"
"http://www.idref.fr/190915757/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/01rk35k63#foaf:Organization"
"http://www.idref.fr/190915757/id","http://www.w3.org/2004/02/skos/core#altLabel","COMUE Université de Lyon"
"http://www.idref.fr/190915757/id","http://www.w3.org/2004/02/skos/core#altLabel","COMUE UDL"
"http://www.idref.fr/190915757/id","http://www.w3.org/2004/02/skos/core#altLabel","UDL"
"http://www.idref.fr/190915757/id","http://www.w3.org/2004/02/skos/core#altLabel","Communauté d'universités et établissements Université de Lyon"
"http://www.idref.fr/190915757/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17846082
"http://www.idref.fr/190915757/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Lyon (2015-....)"
"http://www.idref.fr/190915757/id","http://xmlns.com/foaf/0.1/name","Université de Lyon (2015-....)"
"http://www.idref.fr/190915757/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/190915757/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/190915757/id","http://xmlns.com/foaf/0.1/dateOfBirth","2015-03-01"
"http://www.idref.fr/190915757/id","http://rdaregistry.info/Elements/u/P60492","« Université de Lyon » est un établissement public à caractère scientifique, culturel et professionnel constitué sous la forme d’une communauté d’universités et établissements (COMUE). Il a été créée par le décret n° 2015-127 du 5 février 2015, entré en vigueur le 1er mars 2015. L’établissement est composé des membres suivants : – au titre des établissements d’enseignement supérieur : l’Ecole centrale de Lyon, l’Ecole nationale d’ingénieurs de Saint-Etienne, l’Ecole nationale des travaux publics de l’Etat, l’Ecole normale supérieure de Lyon, l’Institut d’enseignement supérieur et de recherche en alimentation, santé animale, sciences agronomiques et de l’environnement (VetAgroSup), l’Institut d’études politiques de Lyon, l’Institut national des sciences appliquées de Lyon, l’université Lyon-I, l’université Lyon-II, l’université Lyon-III, l’université de Saint-Etienne ; – au titre des organismes de recherche : le Centre national de la recherche scientifique."
"http://www.idref.fr/190915757/id","http://rdaregistry.info/Elements/u/P60492","Adresse : 92, rue Pasteur, CS 30122, 69361 Lyon cedex 07"
"http://www.idref.fr/190915757/id","http://rdaregistry.info/Elements/u/P60524","2015-03-01"
