"subject","predicate","object"
"http://www.idref.fr/02750820X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02750820X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027790835/id"
"http://www.idref.fr/02750820X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/110625943/id"
"http://www.idref.fr/02750820X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027254275/id"
"http://www.idref.fr/02750820X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028992199/id"
"http://www.idref.fr/02750820X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11953279f"
"http://www.idref.fr/02750820X/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/02750820X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11953279
"http://www.idref.fr/02750820X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Phraséologie"
"http://www.idref.fr/02750820X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/231757530/id"
"http://www.idref.fr/02750820X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02750820X/id","http://www.w3.org/2004/02/skos/core#note","Constructions syntaxiques propres à une langue"
"http://www.idref.fr/02750820X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028630653/id"
