"subject","predicate","object"
"http://www.sudoc.fr/163561400/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/163561400/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/163561400/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034589104/id"
"http://www.sudoc.fr/163561400/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034589120/id"
"http://www.sudoc.fr/163561400/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034589090/id"
"http://www.sudoc.fr/163561400/id","http://purl.org/dc/terms/bibliographicCitation","The basics of FMEA  / Robin E. McDermott, Raymond J. Mikulak, Michael R. Beauregard/ 2ème éd. / New York, N. Y. : CRC Press , cop. 2009"
"http://www.sudoc.fr/163561400/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299015/id"
"http://www.sudoc.fr/163561400/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803287/id"
"http://www.sudoc.fr/163561400/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/163561400/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206077173/id"
"http://www.sudoc.fr/163561400/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
