"subject","predicate","object"
"http://www.sudoc.fr/010430857/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010430857/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010430857/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34659695b"
"http://www.sudoc.fr/010430857/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033372837/id"
"http://www.sudoc.fr/010430857/id","http://purl.org/dc/terms/bibliographicCitation","Les sources mystiques de la philosophie romantique allemande  / par Ernst Benz,... / Paris : Vrin , 1981"
"http://www.sudoc.fr/010430857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027118819/id"
"http://www.sudoc.fr/010430857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028214447/id"
"http://www.sudoc.fr/010430857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242951/id"
"http://www.sudoc.fr/010430857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244792/id"
"http://www.sudoc.fr/010430857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027687201/id"
"http://www.sudoc.fr/010430857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295206/id"
"http://www.sudoc.fr/010430857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02755631X/id"
"http://www.sudoc.fr/010430857/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/010430857/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206797354/id"
"http://www.sudoc.fr/010430857/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
