"subject","predicate","object"
"http://www.sudoc.fr/261112996/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/261112996/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/261112996/id","http://purl.org/dc/terms/bibliographicCitation","Scientific Studies of Pigments in Chinese Paintings  / Blythe McCarthy and Jennifer Giaccai (eds) / London : Archetype Publications Ltd"
"http://www.sudoc.fr/261112996/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027800652/id"
"http://www.sudoc.fr/261112996/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339912/id"
"http://www.sudoc.fr/261112996/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027795438/id"
"http://www.sudoc.fr/261112996/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508110/id"
"http://www.sudoc.fr/261112996/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244652/id"
"http://www.sudoc.fr/261112996/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/263871355/id"
"http://www.sudoc.fr/261112996/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/147078962/id"
"http://www.sudoc.fr/261112996/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
