"subject","predicate","object"
"http://www.sudoc.fr/025801414/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/025801414/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/025801414/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178515272/id"
"http://www.sudoc.fr/025801414/id","http://purl.org/dc/terms/bibliographicCitation","Physical chemistry of the solid state  : applications to metals and their compounds  : Proceedings of the 37th International Meeting of the Société de chimie physique, Paris, 19-23 September 1983  / jointly organised with the Société Chimique de France, the Société Française de Métallurgie, and the Société Française de Physique  ; edited by P. Lacombe,... [et al.] / Amsterdam : Elsevier , 1984"
"http://www.sudoc.fr/025801414/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/025801414/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285774/id"
"http://www.sudoc.fr/025801414/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/029813417/id"
"http://www.sudoc.fr/025801414/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026560607/id"
"http://www.sudoc.fr/025801414/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026577267/id"
"http://www.sudoc.fr/025801414/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026423782/id"
"http://www.sudoc.fr/025801414/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/025801414/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
