"subject","predicate","object"
"http://www.sudoc.fr/231909586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/231909586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/231909586/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/231910290/id"
"http://www.sudoc.fr/231909586/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140323090/id"
"http://www.sudoc.fr/231909586/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150705530/id"
"http://www.sudoc.fr/231909586/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057667217/id"
"http://www.sudoc.fr/231909586/id","http://purl.org/dc/terms/bibliographicCitation","La correspondance numérique dans les mesures de placement au titre de l'assistance éducative  : rapport final de recherche  / équipe de recherche : Potin Émilie (coord. scientifique), Henaff Gaël, Trellu, Hélène, Sorin François  ; avec la participation de Plantard Pascal / [Rennes] : Université Rennes 2 , 2018"
"http://www.sudoc.fr/231909586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258556/id"
"http://www.sudoc.fr/231909586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032675682/id"
"http://www.sudoc.fr/231909586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052499103/id"
"http://www.sudoc.fr/231909586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029957915/id"
"http://www.sudoc.fr/231909586/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/055326927/id"
"http://www.sudoc.fr/231909586/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/231909586/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
