"subject","predicate","object"
"http://www.idref.fr/210976357/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210976357/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210976357/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074794965/id"
"http://www.idref.fr/210976357/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031013473/id"
"http://www.idref.fr/210976357/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/177537957/id"
"http://www.idref.fr/210976357/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02640463X/id"
"http://www.idref.fr/210976357/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/081805403/id"
"http://www.idref.fr/210976357/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027020649/id"
"http://www.idref.fr/210976357/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201325063/id"
"http://www.idref.fr/210976357/id","http://www.w3.org/2004/02/skos/core#altLabel","China's cost and non cost competitiveness and its impacts on world export"
"http://www.idref.fr/210976357/id","http://purl.org/dc/elements/1.1/subject","Compétitivité (économie politique) -- Chine"
"http://www.idref.fr/210976357/id","http://purl.org/dc/elements/1.1/subject","Coût salariaux unitaire"
"http://www.idref.fr/210976357/id","http://purl.org/dc/elements/1.1/subject","Compétitivité-coût"
"http://www.idref.fr/210976357/id","http://purl.org/dc/elements/1.1/subject","Exportations -- Et la Chine"
"http://www.idref.fr/210976357/id","http://purl.org/dc/elements/1.1/subject","Exportation chinoise"
"http://www.idref.fr/210976357/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/210976357/id","http://purl.org/dc/elements/1.1/subject","Mondialisation"
"http://www.idref.fr/210976357/id","http://www.w3.org/2004/02/skos/core#prefLabel","La compétitivité coûts et hors-coûts de la Chine et ses enjeux pour le commerce international"
"http://www.idref.fr/210976357/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/210976357/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028243692/id"
"http://www.idref.fr/210976357/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030661986/id"
"http://www.idref.fr/210976357/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/210976357/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03303818X/id"
"http://www.idref.fr/210976357/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03500407X/id"
"http://www.idref.fr/210976357/id","http://purl.org/dc/elements/1.1/title","La compétitivité coûts et hors-coûts de la Chine et ses enjeux pour le commerce international"
"http://www.idref.fr/210976357/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/19077990X/id"
"http://www.idref.fr/210976357/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/152220844/id"
"http://www.idref.fr/210976357/id","http://www.w3.org/2004/02/skos/core#note","This thesis studies the cost- and non-cost competitiveness of China and its impacts on the rest of the world between 1970 and 2012. At outset, Chinese commercial performance was gradually enhanced by its cost-competitiveness. Since 1990s, China has lost the cost advantage, especially compared with Thailand and India. Furthermore, Chinese non-cost advantage, based on structural change of export, has relied on the rise of imported inputs. It implies that firstly the dependence of Chinese exports on other countries has increased and, secondly, Chinese exports have progressively induced more exports of the rest of the world than before. Asian countries have been the largest beneficiaries of Chinese export expansion."
"http://www.idref.fr/210976357/id","http://www.w3.org/2004/02/skos/core#note","La thèse étudie la compétitivité-coûts et hors-coûts de la chine et ses impacts sur le reste du monde entre 1970 et 2012. Au début, la performance commerciale de la Chine s’appuyait sur la compétitivité-coûts. Depuis les années 1990, son avantage-coûts a diminué, surtout comparée à la Thaïlande et à l’Inde. Par ailleurs, son avantage hors-coûts, mesuré par le changement structurel, a été accompagné par une augmentation de la contribution des inputs importés à l’exportation.. Ceci indique premièrement que la dépendance chinoise vis-à-vis du reste du monde a augmenté et, deuxièmement, que l’exportation chinoise a entrainé plus d’exportation du reste du monde qu’auparavant. Parmi ces exportateurs, les pays asiatiques sont toujours les plus grand bénéficiaires de cette expansion des exportations chinoises."
"http://www.idref.fr/210976357/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210976357/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210976357/id","http://rdaregistry.info/Elements/w/P10219","2015"
"http://www.idref.fr/210976357/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/210976357/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027633179/id"
