"subject","predicate","object"
"http://www.idref.fr/029974518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029974518/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Benoît_XV"
"http://www.idref.fr/029974518/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12148662k#foaf:Person"
"http://www.idref.fr/029974518/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121407844"
"http://www.idref.fr/029974518/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78769797"
"http://www.idref.fr/029974518/id","http://www.w3.org/2004/02/skos/core#altLabel","Benedictus XV (1854-1922 ; pape)"
"http://www.idref.fr/029974518/id","http://www.w3.org/2004/02/skos/core#altLabel","Benedetto XV (pape)"
"http://www.idref.fr/029974518/id","http://www.w3.org/2004/02/skos/core#altLabel","Chiesa, Giacomo Della"
"http://www.idref.fr/029974518/id","http://www.w3.org/2004/02/skos/core#altLabel","Della Chiesa, Giacomo"
"http://www.idref.fr/029974518/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029974518/birth"
"http://www.idref.fr/029974518/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029974518/death"
"http://www.idref.fr/029974518/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12148662
"http://www.idref.fr/029974518/id","http://www.w3.org/2004/02/skos/core#prefLabel","Benoît XV (1854-1922 ; pape)"
"http://www.idref.fr/029974518/id","http://xmlns.com/foaf/0.1/name","Benoît XV"
"http://www.idref.fr/029974518/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/029974518/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/029974518/id","http://isni.org/ontology#identifierValid","0000000121407844"
"http://www.idref.fr/029974518/id","http://www.w3.org/2004/02/skos/core#note","Pape de 1914 à 1922. Substitut de la Secrétairerie d'État (1901-1907). Archevêque de Bologne (1907-1914). Cardinal (1914)"
"http://www.idref.fr/029974518/id","http://xmlns.com/foaf/0.1/gender","male"
