"subject","predicate","object"
"http://www.sudoc.fr/195466829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/195466829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195466829/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069399034/id"
"http://www.sudoc.fr/195466829/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/03005611X/id"
"http://www.sudoc.fr/195466829/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195376951/id"
"http://www.sudoc.fr/195466829/id","http://purl.org/dc/terms/bibliographicCitation","La circulation dans les Alpes à l'époque romaine  : l'exemple des Alpes Cottiennes  / Francois Artru  ; sous la direction de Antonio Gonzales / [Lieu de publication inconnu] : [éditeur inconnu] , 2012"
"http://www.sudoc.fr/195466829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/195466829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728110/id"
"http://www.sudoc.fr/195466829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321657/id"
"http://www.sudoc.fr/195466829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.sudoc.fr/195466829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315304/id"
"http://www.sudoc.fr/195466829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033486808/id"
"http://www.sudoc.fr/195466829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028625757/id"
"http://www.sudoc.fr/195466829/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/195466829/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/032423403/id"
"http://www.sudoc.fr/195466829/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/061775142/id"
"http://www.sudoc.fr/195466829/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/02858127X/id"
"http://www.sudoc.fr/195466829/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/195466829/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210718277/id"
"http://www.sudoc.fr/195466829/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/195466829/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/026566303/id"
"http://www.sudoc.fr/195466829/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/155755692/id"
