"subject","predicate","object"
"http://www.idref.fr/033992975/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033992975/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13163650x"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#notation","650"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#altLabel","Coopération interentreprises"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#altLabel","Relations interentreprises"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#altLabel","Coopération industrielle"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#altLabel","Coopération inter-entreprises"
"http://www.idref.fr/033992975/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13163650
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#prefLabel","Coopération entre entreprises"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/158487958/id"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031316778/id"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/142762229/id"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035370742/id"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/154298697/id"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/126233128/id"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032124775/id"
"http://www.idref.fr/033992975/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027228096/id"
