"subject","predicate","object"
"http://www.sudoc.fr/076106705/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/076106705/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/076106705/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07610687X/id"
"http://www.sudoc.fr/076106705/id","http://purl.org/dc/terms/bibliographicCitation","Mediæval researches from eastern Asiatic sources  Vol. 1, Fragments towards the knowledge of the geography and history of central and western Asia from the 13th to the 17th century  / By E. Bretschneider / London : Routledge , 2003"
"http://www.sudoc.fr/076106705/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/076106705/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741387X/id"
"http://www.sudoc.fr/076106705/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034620834/id"
"http://www.sudoc.fr/076106705/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/076106705/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217262449/id"
"http://www.sudoc.fr/076106705/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
