"subject","predicate","object"
"http://www.sudoc.fr/00127161X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00127161X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00127161X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb349523642"
"http://www.sudoc.fr/00127161X/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/026876787/id"
"http://www.sudoc.fr/00127161X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029688507/id"
"http://www.sudoc.fr/00127161X/id","http://purl.org/dc/terms/bibliographicCitation","La Carmagnole des muses  : l'homme de lettres et l'artiste dans la Révolution  / [sous la direction de Jean-Claude Bonnet  ; publié par le Centre d'étude de la langue et de la littérature française des XVIIe et XVIIIe siècles de l'Université de Paris-Sorbonne] / Paris : Armand Colin , DL 1988"
"http://www.sudoc.fr/00127161X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028937791/id"
"http://www.sudoc.fr/00127161X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02920819X/id"
"http://www.sudoc.fr/00127161X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029280966/id"
"http://www.sudoc.fr/00127161X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026738554/id"
"http://www.sudoc.fr/00127161X/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/00127161X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",71
