"subject","predicate","object"
"http://www.idref.fr/040668355/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/040668355/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040760545/id"
"http://www.idref.fr/040668355/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040834611/id"
"http://www.idref.fr/040668355/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001419"
"http://www.idref.fr/040668355/id","http://www.w3.org/2004/02/skos/core#notation","txid2"
"http://www.idref.fr/040668355/id","http://www.w3.org/2004/02/skos/core#notation","B03"
"http://www.idref.fr/040668355/id","http://www.w3.org/2004/02/skos/core#altLabel","Eubacteria"
"http://www.idref.fr/040668355/id","http://www.w3.org/2004/02/skos/core#altLabel","Bacteria"
"http://www.idref.fr/040668355/id","http://www.w3.org/2004/02/skos/core#altLabel","Eubactéries"
"http://www.idref.fr/040668355/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bactéries"
"http://www.idref.fr/040668355/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/040668355/id","http://www.w3.org/2004/02/skos/core#note","One of the three domains of life (the others being Eukarya and ARCHAEA), also called Eubacteria. They are unicellular prokaryotic microorganisms which generally possess rigid cell walls, multiply by cell division, and exhibit three principal forms: round or coccal, rodlike or bacillary, and spiral or spirochetal. Bacteria can be classified by their response to OXYGEN: aerobic, anaerobic, or facultatively anaerobic; by the mode by which they obtain their energy: chemotrophy (via chemical reaction) or PHOTOTROPHY (via light reaction); for chemotrophs by their source of chemical energy: CHEMOLITHOTROPHY (from inorganic compounds) or chemoorganotrophy (from organic compounds); and by their source for CARBON; NITROGEN; etc.; HETEROTROPHY (from organic sources) or AUTOTROPHY (from CARBON DIOXIDE). They can also be classified by whether or not they stain (based on the structure of their CELL WALLS) with CRYSTAL VIOLET dye: gram-negative or gram-positive"
