"subject","predicate","object"
"http://www.sudoc.fr/19046142X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/19046142X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/19046142X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb357445740"
"http://www.sudoc.fr/19046142X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/19046142X/id","http://purl.org/dc/terms/bibliographicCitation","Voyage d'études en Indonésie de la promotion 88  : du 22 avril au 4 mai 1991  / Ecole des mines de Paris / Paris : Ecole des mines , 1991"
"http://www.sudoc.fr/19046142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/19046142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358305/id"
"http://www.sudoc.fr/19046142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033452466/id"
"http://www.sudoc.fr/19046142X/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/19046142X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
