"subject","predicate","object"
"http://www.idref.fr/050124153/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050124153/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02773563X/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050627678/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/219951063/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133408829"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit des activités commerciales"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#altLabel","Législation commerciale"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit des échanges commerciaux"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#altLabel","Commerce -- Droit"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#altLabel","Commercialité"
"http://www.idref.fr/050124153/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13340882
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#prefLabel","Droit commercial"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027883108/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027879720/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027463605/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02784899X/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050573098/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027467228/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027824985/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050620940/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027466388/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028216571/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029810094/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027480143/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027848876/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027848825/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027864715/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027849015/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027739856/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050615629/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02854806X/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028704835/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02725982X/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034712852/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028457552/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027849031/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027467856/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027761312/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027293246/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027466205/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/219952256/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027689638/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027465888/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027830314/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027847047/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027849007/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/177449454/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028536592/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027849058/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027465780/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027606236/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027831337/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027480968/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027481883/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027475808/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02745052X/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050283049/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050572350/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027479641/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050573136/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050547615/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027462897/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027812855/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050572997/id"
"http://www.idref.fr/050124153/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/05012479X/id"
