"subject","predicate","object"
"http://www.idref.fr/21936883X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21936883X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21936883X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029485282/id"
"http://www.idref.fr/21936883X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/143304313/id"
"http://www.idref.fr/21936883X/id","http://www.w3.org/2004/02/skos/core#altLabel","monetary policy, a comparative analysis among the emerging markets of latin america"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/elements/1.1/subject","Développement économique -- Brésil"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/elements/1.1/subject","Politique monétaire -- Amérique latine"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/elements/1.1/subject","Effets de l'inflation"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/elements/1.1/subject","Taux d'intérêt -- Brésil"
"http://www.idref.fr/21936883X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Politique monétaire de ciblage d'inflation, une analyse comparative parmi les marchés émergents de l'Amérique latine "
"http://www.idref.fr/21936883X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803112/id"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224902/id"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728382/id"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741834/id"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/elements/1.1/title","Politique monétaire de ciblage d'inflation, une analyse comparative parmi les marchés émergents de l'Amérique latine "
"http://www.idref.fr/21936883X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640463X/id"
"http://www.idref.fr/21936883X/id","http://www.w3.org/2004/02/skos/core#note","This thesis analyzes the fundamental theory of the monetary policy of inflation targeting and its adoption by the emergent countries of the Latin America and, particularly by Brazil. The transmission system of the monetary policy under this policy privileges the practice of high interest rates which are counterproductive and stimulates the economy of the shareholders. Under the inspiration of the Post Keynesian theory, interest rates are regarded as a distributive variable and must be maintained on bottom grades not to support the economy of the shareholders but for to encourage the production and for consequence the economic growth. After several years of the adoption of this monetary policy by Brazil, the growth is maintained poor on average and the international insertion of the country directed more and more towards the industry of weak and average technology in comparison with other emergent countries. In spite of the improvement of the indicators and fundamental macroeconomic in Brazil, the practice of high real interest rates always remains to “rendez-vous”. The empirical results obtained in this thesis show that the fundamental ones are not determining differential of interest rates of Brazil compared to the international rates."
"http://www.idref.fr/21936883X/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse analyse la théorie fondamentale de la politique monétaire de ciblage d’inflation et son adoption par les pays émergents de l’Amérique latine et, particulièrement par le Brésil. Le mécanisme de transmission de la politique monétaire sous cette politique privilégie la pratique des taux d’intérêt élevés qui sont contreproductifs et stimule l’économie des rentiers. Sous l’inspiration de la théorie postkeynésienne, les taux d’intérêt sont considérés comme une variable distributive et doivent être maintenus à des niveaux bas pour ne pas favoriser l’économie des rentiers, mais pour encourager la production et pour conséquence la croissance économique. Après plusieurs années de l’adoption de cette politique monétaire par le Brésil, la croissance se maintient en moyenne médiocre et l’insertion internationale du pays est de plus en plus orientée vers l’industrie de faible et moyenne technologie en comparaison à d’autres pays émergents. Malgré l’amélioration des indicateurs et fondamentaux macroéconomiques au Brésil, la pratique des taux d’intérêt réels élevés demeure toujours au rendez-vous. Les résultats empiriques obtenus dans cette thèse démontrent que les fondamentaux ne sont pas déterminants du différentiel des taux d’intérêt du Brésil par rapport aux taux internationaux."
"http://www.idref.fr/21936883X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21936883X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21936883X/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/21936883X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02721897X/id"
"http://www.idref.fr/21936883X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02722953X/id"
