"subject","predicate","object"
"http://www.sudoc.fr/114614784/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/114614784/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/114614784/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031749917/id"
"http://www.sudoc.fr/114614784/id","http://purl.org/dc/terms/bibliographicCitation","La main invisible des puissances  / Christian Harbulot  ; [préface de Philippe Baumard]/ 2e édition [actualisée et augmentée] / Paris : Ellipses , DL 2007"
"http://www.sudoc.fr/114614784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028170040/id"
"http://www.sudoc.fr/114614784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741982/id"
"http://www.sudoc.fr/114614784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027323161/id"
"http://www.sudoc.fr/114614784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034133771/id"
"http://www.sudoc.fr/114614784/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/030832489/id"
"http://www.sudoc.fr/114614784/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/114614784/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216925282/id"
"http://www.sudoc.fr/114614784/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
