"subject","predicate","object"
"http://www.sudoc.fr/119939428/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/119939428/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/119939428/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119940086/id"
"http://www.sudoc.fr/119939428/id","http://purl.org/dc/terms/bibliographicCitation","第四屆海峽兩岸兒童及中小學圖書館學術研討會會議實錄  / 指導單位教育部, 行政院文化建設委員會, 中華發展基金管理委員會  ; 主辦單位中國圖書館學會, 國家圖書館  ; 承辦單位花蓮師範學院  ; 協辦單位臺中圖書館, 臺北市立圖書館, 花蓮縣文化局/ 初版. / 台北市 : 中國圖書館學會 , 民國90 [2001]"
"http://www.sudoc.fr/119939428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/119939428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034340238/id"
"http://www.sudoc.fr/119939428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258408/id"
"http://www.sudoc.fr/119939428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027438600/id"
"http://www.sudoc.fr/119939428/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/119940213/id"
"http://www.sudoc.fr/119939428/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/075087227/id"
"http://www.sudoc.fr/119939428/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/119939428/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
