"subject","predicate","object"
"http://www.idref.fr/027170969/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027170969/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49232351"
"http://www.idref.fr/027170969/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11927216w#foaf:Person"
"http://www.idref.fr/027170969/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011061344X"
"http://www.idref.fr/027170969/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027170969/birth"
"http://www.idref.fr/027170969/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027170969/death"
"http://www.idref.fr/027170969/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11927216
"http://www.idref.fr/027170969/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tubiana, Raoul (1915-2013)"
"http://www.idref.fr/027170969/id","http://xmlns.com/foaf/0.1/name","Raoul Tubiana"
"http://www.idref.fr/027170969/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027170969/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027170969/id","http://isni.org/ontology#identifierValid","000000011061344X"
"http://www.idref.fr/027170969/id","http://xmlns.com/foaf/0.1/givenName","Raoul"
"http://www.idref.fr/027170969/id","http://xmlns.com/foaf/0.1/familyName","Tubiana"
"http://www.idref.fr/027170969/id","http://rdaregistry.info/Elements/u/P60492","Chirurgien. Président de l'Institut français de la main (en 1990). Fut président de la Société française de chirurgie plastique reconstructive."
"http://www.idref.fr/027170969/id","http://rdaregistry.info/Elements/u/P60492","Ecrit aussi en anglais"
"http://www.idref.fr/027170969/id","http://xmlns.com/foaf/0.1/gender","male"
