"subject","predicate","object"
"http://www.idref.fr/059896353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059896353/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/preux-philippe#foaf:Person"
"http://www.idref.fr/059896353/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195943169"
"http://www.idref.fr/059896353/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000431301869"
"http://www.idref.fr/059896353/id","http://www.w3.org/2004/02/skos/core#prefLabel","Preux, Philippe (19..-.... ; informaticien)"
"http://www.idref.fr/059896353/id","http://xmlns.com/foaf/0.1/name","Preux, Philippe"
"http://www.idref.fr/059896353/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/059896353/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/059896353/id","http://isni.org/ontology#identifierValid","0000000431301869"
"http://www.idref.fr/059896353/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur au sein du département Informatique de la Faculté des Sciences et Technologies de l'Université de Lille, responsable de l'équipe \""SCOOL\"" du Centre de Recherche en Informatique, Signal et Automatique de Lille (CRIStAL - UMR CNRS 9189 - INRIA Lille-Nord Europe)"
"http://www.idref.fr/059896353/id","http://xmlns.com/foaf/0.1/gender","male"
