"subject","predicate","object"
"http://www.sudoc.fr/236138162/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/236138162/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/236138162/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069261466/id"
"http://www.sudoc.fr/236138162/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/069008868/id"
"http://www.sudoc.fr/236138162/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/236137522/id"
"http://www.sudoc.fr/236138162/id","http://purl.org/dc/terms/bibliographicCitation","La relation au coeur de la psychiatrie. Apports de la communication non violente  / Barbara Minondo  ; sous la direction de Pascal Delamillieure / Rouen : SCD de l'Université de Rouen , 2019"
"http://www.sudoc.fr/236138162/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234746416/id"
"http://www.sudoc.fr/236138162/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027843084/id"
"http://www.sudoc.fr/236138162/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027369072/id"
"http://www.sudoc.fr/236138162/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/236138162/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403919/id"
"http://www.sudoc.fr/236138162/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/087500000/id"
"http://www.sudoc.fr/236138162/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/09217907X/id"
"http://www.sudoc.fr/236138162/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/236138162/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/236159666/id"
"http://www.sudoc.fr/236138162/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
