"subject","predicate","object"
"http://www.idref.fr/027410366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027233871/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031186025/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02726971X/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027256995/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/230912478/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027388239/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/219967148/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/134453522/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/222221151/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/169553175/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027315940/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/128608730/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027544974/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11945808v"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#altLabel","Ossements humains (archéologie)"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#altLabel","Homme -- Restes (archéologie)"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#altLabel","Vestiges osseux (archéologie)"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#altLabel","Mort -- Archéologie"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#altLabel","Restes osseux (archéologie)"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#altLabel","Archéothanatologie"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#altLabel","Vestiges humains (archéologie)"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#altLabel","Archéologie de la mort"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#altLabel","Squelette humain (archéologie)"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#altLabel","Ostéoarchéologie humaine"
"http://www.idref.fr/027410366/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11945808
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#prefLabel","Restes humains (archéologie)"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027279758/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027509605/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077062817/id"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027410366/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/055821650/id"
