"subject","predicate","object"
"http://www.idref.fr/235633712/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/235633712/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027554244/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027255549/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027402673/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027439615/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17808897v"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature -- Style"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#altLabel","Styles littéraires"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#altLabel","Style en littérature"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#altLabel","Style d'auteur"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#altLabel","Style (littérature)"
"http://www.idref.fr/235633712/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17808897
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#prefLabel","Style littéraire"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027804070/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077059964/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031072917/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/232818835/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027698815/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034073329/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/227367103/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027801616/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027792978/id"
"http://www.idref.fr/235633712/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027328589/id"
