"subject","predicate","object"
"http://www.sudoc.fr/258087471/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/258087471/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/258087471/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/111237912/id"
"http://www.sudoc.fr/258087471/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112084915/id"
"http://www.sudoc.fr/258087471/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/188471677/id"
"http://www.sudoc.fr/258087471/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/256375089/id"
"http://www.sudoc.fr/258087471/id","http://purl.org/dc/terms/bibliographicCitation","Analyse mathématique de modèles non-locaux en écologie évolutive.  / Gwenaël Peltier  ; sous la direction de Matthieu Alfaro et de Ophélie Ronce /  , 2021"
"http://www.sudoc.fr/258087471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/17862361X/id"
"http://www.sudoc.fr/258087471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/258087471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031697089/id"
"http://www.sudoc.fr/258087471/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/258087471/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/110248120/id"
"http://www.sudoc.fr/258087471/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/156822822/id"
"http://www.sudoc.fr/258087471/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/258087471/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/101338627/id"
"http://www.sudoc.fr/258087471/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/122596943/id"
"http://www.sudoc.fr/258087471/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021MONTS007/id"
"http://www.sudoc.fr/258087471/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/258087471/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/137835361/id"
"http://www.sudoc.fr/258087471/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188800972/id"
