"subject","predicate","object"
"http://www.idref.fr/027232050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027232050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027232050/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027487717/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027791300/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050594672/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027797244/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/235633755/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028638166/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027823296/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027255255/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931349w"
"http://www.idref.fr/027232050/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931877h"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#altLabel","Terminologie -- Dictionnaires"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#altLabel","Dictionnaires unilingues"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#altLabel","Dictionnaires spécialisés"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#altLabel","Dictionnaires terminologiques"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#altLabel","Vocabulaire -- Dictionnaires"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#altLabel","Lexiques"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#altLabel","Dictionnaires encyclopédiques"
"http://www.idref.fr/027232050/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11962833
"http://www.idref.fr/027232050/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931877
"http://www.idref.fr/027232050/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931349
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dictionnaires"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029252601/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028978447/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027806006/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/16193272X/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/161624901/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/16162491X/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035141131/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027784932/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027648419/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027699013/id"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027232050/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027244466/id"
