"subject","predicate","object"
"http://www.sudoc.fr/046318518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/046318518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046318518/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026439026/id"
"http://www.sudoc.fr/046318518/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02643749X/id"
"http://www.sudoc.fr/046318518/id","http://purl.org/dc/terms/bibliographicCitation","L'égalité professionnelle entre les femmes et les hommes  : loi du 13 juillet 1983 portant modification du code du travail et du code pénal en ce qui concerne l'égalité professionnelle entre les femmes et les hommes  / Ministère des droits de la femme, Ministère des affaires sociales et de la solidarité nationale / [Paris, France] : Ministère des droits de la femme , 1984"
"http://www.sudoc.fr/046318518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722709X/id"
"http://www.sudoc.fr/046318518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264785/id"
"http://www.sudoc.fr/046318518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741249/id"
"http://www.sudoc.fr/046318518/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/046318518/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
