"subject","predicate","object"
"http://www.sudoc.fr/093323131/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/093323131/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/093323131/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027018466/id"
"http://www.sudoc.fr/093323131/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059516941/id"
"http://www.sudoc.fr/093323131/id","http://purl.org/dc/terms/bibliographicCitation","La Sicilia  / Guy de Maupassant  / Hélène Tuzet  ; introduzione di Gesualdo Bufalino  ; con una nota di Guiseppe Scaraffia e 25 tavole dal "" Viaggio in Sicilia "" di Jean Houël  ; traduzione di Simona Modica / Palermo : Sellerio , 1990"
"http://www.sudoc.fr/093323131/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027018466/id"
"http://www.sudoc.fr/093323131/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251551/id"
"http://www.sudoc.fr/093323131/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033795274/id"
"http://www.sudoc.fr/093323131/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/09332393X/id"
"http://www.sudoc.fr/093323131/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/028330145/id"
"http://www.sudoc.fr/093323131/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/028330943/id"
"http://www.sudoc.fr/093323131/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/093323131/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
