"subject","predicate","object"
"http://www.sudoc.fr/132309661/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132309661/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/132309661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132309998/id"
"http://www.sudoc.fr/132309661/id","http://purl.org/dc/terms/bibliographicCitation","Señorío, dinero y arquitectura  : el Palacio de la Inquisición de México, 1571-1820  / Francisco Santos Zertuche / Mexico : el Colegio de México, Centro de Estudios Históricos , 2000"
"http://www.sudoc.fr/132309661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325288/id"
"http://www.sudoc.fr/132309661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027310450/id"
"http://www.sudoc.fr/132309661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02757900X/id"
"http://www.sudoc.fr/132309661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028234138/id"
"http://www.sudoc.fr/132309661/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/132309661/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
