"subject","predicate","object"
"http://www.idref.fr/034705147/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034705147/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/146088468/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12543155d"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#altLabel","Décennie 1990"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#altLabel","Années nonante (vingtième siècle)"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#altLabel","Quatre-vingt-dix, Années (vingtième siècle)"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#altLabel","Nineties"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#altLabel","Années quatre-vingt-dix (vingtième siècle)"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#altLabel","1990 (décennie)"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#altLabel","Nonante, Années (vingtième siècle)"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#altLabel","Années 90 (vingtième siècle)"
"http://www.idref.fr/034705147/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12543155
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#prefLabel","Années 1990"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035648449/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033068534/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033068550/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032906412/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034135235/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050689037/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03389163X/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034534423/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034917691/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033068542/id"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034705147/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027338983/id"
