"subject","predicate","object"
"http://www.idref.fr/144889625/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144889625/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120013069"
"http://www.idref.fr/144889625/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171046594"
"http://www.idref.fr/144889625/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16508724q#foaf:Person"
"http://www.idref.fr/144889625/id","http://www.w3.org/2004/02/skos/core#altLabel","Lucas, Jérôme"
"http://www.idref.fr/144889625/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lucas, Jérôme Louis-Roger"
"http://www.idref.fr/144889625/id","http://xmlns.com/foaf/0.1/name","Jérôme Louis-Roger Lucas"
"http://www.idref.fr/144889625/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/144889625/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/144889625/id","http://isni.org/ontology#identifierValid","0000000120013069"
"http://www.idref.fr/144889625/id","http://xmlns.com/foaf/0.1/givenName","Jérôme Louis-Roger"
"http://www.idref.fr/144889625/id","http://xmlns.com/foaf/0.1/familyName","Lucas"
"http://www.idref.fr/144889625/id","http://rdaregistry.info/Elements/u/P60492","25ème ECN 2008"
"http://www.idref.fr/144889625/id","http://xmlns.com/foaf/0.1/gender","male"
