"subject","predicate","object"
"http://www.idref.fr/026886359/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026886359/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56610288"
"http://www.idref.fr/026886359/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11904505x#foaf:Person"
"http://www.idref.fr/026886359/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121339968"
"http://www.idref.fr/026886359/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026886359/birth"
"http://www.idref.fr/026886359/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026886359/death"
"http://www.idref.fr/026886359/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13166017
"http://www.idref.fr/026886359/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11904505
"http://www.idref.fr/026886359/id","http://www.w3.org/2004/02/skos/core#prefLabel","Geffroy, Gustave (1855-1926)"
"http://www.idref.fr/026886359/id","http://xmlns.com/foaf/0.1/name","Gustave Geffroy"
"http://www.idref.fr/026886359/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026886359/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026886359/id","http://isni.org/ontology#identifierValid","0000000121339968"
"http://www.idref.fr/026886359/id","http://xmlns.com/foaf/0.1/givenName","Gustave"
"http://www.idref.fr/026886359/id","http://xmlns.com/foaf/0.1/familyName","Geffroy"
"http://www.idref.fr/026886359/id","http://rdaregistry.info/Elements/u/P60492","Journaliste, critique d'art et romancier. - Membre fondateur de l'Académie Goncourt"
"http://www.idref.fr/026886359/id","http://xmlns.com/foaf/0.1/gender","male"
