"subject","predicate","object"
"http://www.idref.fr/212098926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212098926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212098926/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/154886017/id"
"http://www.idref.fr/212098926/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035084049/id"
"http://www.idref.fr/212098926/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/155495879/id"
"http://www.idref.fr/212098926/id","http://www.w3.org/2004/02/skos/core#altLabel","Socio-emotional development of the preschool child exposed to domestic violence, an ecosystemic perspective"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Soutien social"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Enfant"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Systémique"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Stress maternel"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Modèle écosystémique"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Enfants -- Développement"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Violence conjugale"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Stress -- Aspect psychologique"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Attachement"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/subject","Adaptation socio-affective de l’enfant"
"http://www.idref.fr/212098926/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le développement socio-affectif de l'enfant d'âge pré-scolaire exposé à la violence conjugale, une approche eco-systémique"
"http://www.idref.fr/212098926/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212098926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030634024/id"
"http://www.idref.fr/212098926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033202168/id"
"http://www.idref.fr/212098926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031787487/id"
"http://www.idref.fr/212098926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/212098926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233340/id"
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/title","Le développement socio-affectif de l'enfant d'âge pré-scolaire exposé à la violence conjugale, une approche eco-systémique"
"http://www.idref.fr/212098926/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.idref.fr/212098926/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/145165949/id"
"http://www.idref.fr/212098926/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031516947/id"
"http://www.idref.fr/212098926/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/092685609/id"
"http://www.idref.fr/212098926/id","http://www.w3.org/2004/02/skos/core#note","L’objectif de cette recherche est d’étudier, dans une perspective écosystémique inspirée du modèle de Bronfenbrenner (1986), l’influence spécifique et combinée du contexte de violence conjugale et de stress maternel sur le développement socio-affectif du jeune enfant âgé de 5 à 6 ans. Ainsi, notre étude prend appui sur les questions suivantes : comment l’enfant d’âge préscolaire se développe sur le plan socio-affectif lorsqu’il grandit dans un contexte de violence conjugale ? Quels sont les facteurs environnementaux qui vont avoir des répercussions sur la relation mère-enfant ? Plus précisément, est-ce que le fait pour une mère d’avoir été victime de violence conjugale va engendrer chez elle plus de stress? L’attachement de la mère et le soutien social qu’elle perçoit vont-ils constituer des ressources qui vont venir atténuer le stress maternel et par voie de conséquences contribuer au bon développement de l’enfant ? Existe-t-il des différences entre les mères et les enfants qui ont quitté leur foyer comparativement à ceux qui vivent encore au domicile ? Enfin, quel est le rôle de la culture dans ces différents systèmes ? L’échantillon se compose de 38 enfants, 10 garçons et 28 filles, âgés de 5 à 6 ans et de leur mère, toutes originaires de pays d’Afrique. Parmi ces dyades mère-enfants, 19 ont été exposées à la violence conjugale et sont hébergées en CHRS, 19 sont toujours en situation de violence. Les mères ont renseigné une série de questionnaires évaluant leur attachement, le stress maternel, les violences subies et le soutien social perçu. En ce qui concerne le développement socio-affectif du jeune enfant, trois dimensions ont été considérées : deux émanant de son propre point de vue ; la représentation de l’attachement, appréhendée à l’aide du protocole des « Histoires à compléter » (Bretherton & al., 1990) et la perception des sentiments et des comportements parentaux avec le test de dépistage de la violence parentale (Palacio-Quintin, 1999), ainsi que l’adaptation socio-affective, étudiée par l’intermédiaire du questionnaire « Profil Socio-Affectif » (Dumas & al., 1998) complété par l’animateur du centre de loisirs. Les principaux résultats indiquent que seulement 36,8% des enfants présentent une représentation d’attachement sécurisée. Les représentations d’attachement des enfants toujours en situation de violence apparaissent plus insécurisées que celles des enfants sortis de la violence. Nos résultats montrent que le contexte de violence conjugale affecte également l’adaptation socio-affective de l’enfant. D’autre part, 73,3% des mères de notre échantillon possèdent des représentations d’attachement de type évitant. Nous avons relevé, par ailleurs, que les représentations du soutien social et du soutien relatif aux enfants perçus par les mères quel que soit leur groupe d’appartenance sont relativement peu élevées. Enfin, les mères toujours en situation de violence conjugale sont moins stressées que les mères ayant quitté le domicile."
"http://www.idref.fr/212098926/id","http://www.w3.org/2004/02/skos/core#note","The objective of this research is to study, in an ecosystemic manner inspired by the Bronfenbrenner model (1986), the specific and combined influence of the context of marital violence and maternal stress on the socio-emotional development of the young child from 5 to 6 years of age. Thus, our study aims to answer the following questions: What about socio-emotional pre-school child development when the child grows up in a context of marital violence? Which environmental factors will affect the mother-child relationship? More precisely, will the fact of a mother having been a victim of marital violence generate more stress for her? Will mother-child attachment and perceived social support constitute resources which will reduce maternal stress and consequently contribute to the positive development of the child? Are there any differences when the mother and child have left their home compared to those who are still living home? Finally, what is the role of the culture in this different system? The sample is composed of 38 children, 10 boys and 28 girls, aged from 5 to 6 years and their mother, all originating from an African country. Among these mother-child dyads, 19 were exposed to marital violence and were living in CHRS, 19 remained in a situation of violence. The mothers filled out a series of questionnaires in order to evaluate their attachment, maternal stress, violence suffered and their perceived social support. Concerning the socio-emotional development of the young child, three indicators were considered: two emanating from the child’s point of view; attachment representation, by means of the protocol of “Stories to be supplemented” (Bretherton & Al, 1990), the perception of parental feelings and behaviors by means of tracking parental violence (Palacio-Quintin, 1999), and socio-emotional adaptation, studied via “Socio-Emotional Profile” (Dumas & Al, 1998) supplemented by an activity leader. Principal results indicate that only 36.8% of children of the sample present a manifestation of secure attachment. The manifestions of attachment of children still living in a situation of violence appear more insecure than those of the children who were removed from violence. Our results show that the context of marital violence also affects the socio-emotional adaptation of the child. In addition, 73.3% of mothers in our sample manifest attachment avoidance. We have raised the issue, elsewhere, that expressions of social support and support relating to children as perceived by mothers, whatever their situation are relatively low. Lastly, mothers remaining in a situation of marital violence are less stressed than mothers who have left home."
"http://www.idref.fr/212098926/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212098926/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212098926/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/212098926/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
