"subject","predicate","object"
"http://www.idref.fr/05056997X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/05056997X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117701610"
"http://www.idref.fr/05056997X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12026689j#foaf:Person"
"http://www.idref.fr/05056997X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73867122"
"http://www.idref.fr/05056997X/id","http://www.w3.org/2004/02/skos/core#altLabel","Kogălniceanu, Michail"
"http://www.idref.fr/05056997X/id","http://www.w3.org/2004/02/skos/core#altLabel","Kogalnicean, Mihail"
"http://www.idref.fr/05056997X/id","http://www.w3.org/2004/02/skos/core#altLabel","Kogalnitchan, Michel de"
"http://www.idref.fr/05056997X/id","http://www.w3.org/2004/02/skos/core#altLabel","Kogalnitchan, Michael von"
"http://www.idref.fr/05056997X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/05056997X/death"
"http://www.idref.fr/05056997X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/05056997X/birth"
"http://www.idref.fr/05056997X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12026689
"http://www.idref.fr/05056997X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kogălniceanu, Mihail (1817-1891)"
"http://www.idref.fr/05056997X/id","http://xmlns.com/foaf/0.1/name","Mihail Kogălniceanu"
"http://www.idref.fr/05056997X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/798549/"
"http://www.idref.fr/05056997X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ron"
"http://www.idref.fr/05056997X/id","http://isni.org/ontology#identifierValid","0000000117701610"
"http://www.idref.fr/05056997X/id","http://xmlns.com/foaf/0.1/givenName","Mihail"
"http://www.idref.fr/05056997X/id","http://xmlns.com/foaf/0.1/familyName","Kogălniceanu"
"http://www.idref.fr/05056997X/id","http://rdaregistry.info/Elements/u/P60492","Homme politique et historien"
"http://www.idref.fr/05056997X/id","http://xmlns.com/foaf/0.1/gender","male"
