"subject","predicate","object"
"http://www.idref.fr/124878555/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/124878555/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122685762"
"http://www.idref.fr/124878555/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000085028555"
"http://www.idref.fr/124878555/id","http://www.w3.org/2004/02/skos/core#altLabel","Urías Martínez, Joaquín Pablo"
"http://www.idref.fr/124878555/id","http://www.w3.org/2004/02/skos/core#prefLabel","Urías, Joaquín"
"http://www.idref.fr/124878555/id","http://xmlns.com/foaf/0.1/name","Joaquín Urías"
"http://www.idref.fr/124878555/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/124878555/id","http://isni.org/ontology#identifierValid","0000000085028555"
"http://www.idref.fr/124878555/id","http://xmlns.com/foaf/0.1/givenName","Joaquín"
"http://www.idref.fr/124878555/id","http://xmlns.com/foaf/0.1/familyName","Urías"
"http://www.idref.fr/124878555/id","http://xmlns.com/foaf/0.1/gender","male"
